InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
0QFd,MODERNA INC,US60770K1079,EUR,XETR,65,87,10000,20,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,28553.79,7653.59107,3,20,300000,N,,liquid,10,Fragmented
1AAPLm,APPLE,US0378331005,EUR,MTAH,44,59,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,12740.06904,3,20,650000,N,,liquid,10,Fragmented
1AMDm,ADVANCED MICRO DEVICES,US0079031078,EUR,MTAH,52,70,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,7244.18947,3,20,500000,N,,liquid,10,Fragmented
1AMGNm,AMGEN,US0311621009,EUR,MTAH,26,35,10000,15,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,15552.02,14952.83445,3,20,300000,N,,liquid,10,Fragmented
1AMZNm,AMAZON,US0231351067,EUR,MTAH,42,56,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9296.28399,3,20,650000,N,,liquid,10,Fragmented
1ARKGa,LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,XS2399368062,EUR,XAMS,3928,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1ARKKa,LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,XS2399369037,EUR,XAMS,3472,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
1ARKWa,LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,XS2399368575,EUR,XAMS,2593,,0,800,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1COVd,COVESTRO AG,DE0006062144,EUR,XETR,153,205,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7767,9278.72095,3,10,650000,N,,liquid,10,Fragmented
1FBm,META PLATFORMS,US30303M1027,EUR,MTAH,17,23,10000,20,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9440.21192,3,20,650000,N,,liquid,10,Fragmented
1GILDm,GILEAD SCIENCES,US3755581036,EUR,MTAH,124,166,10000,80,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,17671.176,14098.35684,3,20,300000,N,,liquid,10,Fragmented
1GOOGm,ALPHABET CLASSE C,US02079K1079,EUR,MTAH,47,63,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,5024.74551,3,20,400000,N,,liquid,10,Fragmented
1INTCm,INTEL,US4581401001,EUR,MTAH,268,358,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,5509.83182,3,20,500000,N,,liquid,10,Fragmented
1MSFTm,MICROSOFT CORP,US5949181045,EUR,MTAH,19,26,10000,25,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,13442.68425,3,20,650000,N,,liquid,10,Fragmented
1MUm,MICRON TECHNOLOGY,US5951121038,EUR,MTAH,67,90,10000,40,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,37410.152,3821.90599,3,20,300000,N,,liquid,10,Fragmented
1NFLXm,NETFLIX,US64110L1061,EUR,MTAH,13,18,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,8497.82631,3,20,400000,N,,liquid,10,Fragmented
1NVDAm,NVIDIA CORP,US67066G1040,EUR,MTAH,9,12,10000,10,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,11737.59267,3,20,650000,N,,liquid,10,Fragmented
1SBUXm,STARBUCKS CORP,US8552441094,EUR,MTAH,107,144,10000,70,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,23222.688,5446.61236,3,20,300000,N,,liquid,10,Fragmented
1SId,SNAP INC,US83304A1060,EUR,XETR,491,656,10000,100,0.002,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,58869.752,5511.30334,3,20,200000,N,,liquid,10,Fragmented
1SXPd,SCHOTT PHARMA AG,DE000A3ENQ51,EUR,XETR,202,270,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,718.81539,13409.99812,3,20,300000,N,,liquid,10,Fragmented
1TSLAm,TESLA,US88160R1014,EUR,MTAH,46,62,10000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,13224.94612,3,20,650000,N,,liquid,10,Fragmented
1U1d,1+1 DRILLISCH AG,DE0005545503,EUR,XETR,447,597,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,541,2278.17944,3,15,200000,N,,liquid,10,Fragmented
1YDd,BROADCOM INC,US11135F1012,EUR,XETR,6,8,10000,4,0.2,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,22445.18,15085.32616,3,20,500000,N,,liquid,10,Fragmented
2020o,2020 BULKERS,BMG9156K1018,NOK,XOSL,534,685,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,907,1527.11253,3,20,200000,N,,liquid,118,Fragmented
