timestamp,symbol,isin,currency,home_market,buyqty,buyprice,sellprice,sellqty
"20240510-03:18:38.732645","1COVd","DE0006062144","EUR","XETR","7","47.54","55.4","90"
"20240510-03:18:38.633771","500p","LU1681048804","EUR","XPAR","7","92.5","96","10"
"20240510-03:18:38.344142","6MKd","US58933Y1055","EUR","XETR","-","-","127","30"
"20240510-03:18:38.424339","8GMd","US37045V1008","EUR","XETR","-","-","44","30"
"20240510-03:18:38.935450","A3Me","ES0109427734","EUR","XMAD","500","4.8","4.92","1120"
"20240510-08:01:33.908743","AALBa","NL0000852564","EUR","XAMS","200","42.5","47.74","48"
"20240510-03:19:38.469606","AALl","GB00B1XZS820","GBX","XLON","20","2450","2800","30"
"20240510-13:18:47.551722","ABCAp","FR0004040608","EUR","XPAR","50","4.005","4.07","1586"
"20240510-03:18:38.724052","ABEAd","US02079K3059","EUR","XETR","-","-","162","15"
"20240510-14:39:19.528842","ABIb","BE0974293251","EUR","XBRU","100","58.9","59.7","156"
"20240510-07:41:44.898361","ABNa","NL0011540547","EUR","XAMS","695","15.49","16.25","1234"
"20240510-03:18:38.390122","ABRd","CA0679011084","EUR","XETR","-","-","17.28","90"
"20240510-15:33:14.553825","ABVXp","FR0012333284","EUR","XPAR","201","13.28","13.56","72"
"20240510-10:52:05.540855","ABp","FR0010557264","EUR","XPAR","3000","1.946","2.02","247"
"20240510-15:13:25.367786","ACAp","FR0000045072","EUR","XPAR","40","15.44","15.5","143"
"20240510-05:36:53.957695","ACKBb","BE0003764785","EUR","XBRU","11","168.6","170.8","70"
"20240510-03:18:38.838179","ACOMOa","NL0000313286","EUR","XAMS","200","17.5","18.26","100"
"20240510-03:18:38.650529","ACSe","ES0167050915","EUR","XMAD","1033","37.5","39.5","200"
"20240510-09:19:42.166232","ACXe","ES0132105018","EUR","XMAD","1000","10.05","10.48","1000"
"20240510-08:41:37.605835","ACp","FR0000120404","EUR","XPAR","120","41","41.7","170"
"20240510-07:21:41.909581","ADJd","LU1250154413","EUR","XETR","-","-",".15","8500"
"20240510-15:19:29.087560","ADOCp","FR0011184241","EUR","XPAR","9","8.48","8.7","1000"
"20240510-15:27:53.762013","ADPp","FR0010340141","EUR","XPAR","1","125.3","127.4","1"
"20240510-03:20:07.760497","ADSd","DE000A1EWWW0","EUR","XETR","15","190","226.5","200"
"20240510-14:54:51.700459","ADUXp","FR0012821890","EUR","XPAR","406","1.23","1.4","356"
"20240510-03:18:38.963095","ADXe","ES0136463017","EUR","XMAD","10000","1.78","1.83","1175"
"20240510-15:19:25.342502","ADYENa","NL0012969182","EUR","XAMS","17","1240","1258","1"
"20240510-03:18:38.558103","ADZe","ES0106000013","EUR","XMAD","100","5.14","8.08","800"
"20240510-11:32:57.823776","ADa","NL0011794037","EUR","XAMS","500","28.39","29.9","350"
"20240510-07:56:43.166705","AEDASe","ES0105287009","EUR","XMAD","30","18.94","19.72","34"
"20240510-13:41:26.285034","AEDb","BE0003851681","EUR","XBRU","29","62.2","63.7","47"
"20240510-03:18:38.580393","AEEMp","LU1681045370","EUR","XPAR","6","4.87","4.97","39"
"20240510-03:18:38.894573","AENAe","ES0105046009","EUR","XMAD","200","165","178","200"
"20240510-03:18:38.481385","AFXd","DE0005313704","EUR","XETR","20","85","120","15"
"20240510-15:34:11.517892","AFp","FR001400J770","EUR","XPAR","52","10.45","10.65","93"
"20240510-13:17:45.838548","AGFBb","BE0003755692","EUR","XBRU","1500","1.32","1.4","2200"
"20240510-03:18:38.866336","AGNa","BMG0112X1056","EUR","XAMS","170","6","6.17","1000"
"20240510-13:05:05.548921","AGSb","BE0974264930","EUR","XBRU","141","45.56","45.9","179"
"20240510-11:09:33.228203","AHLAd","US01609W1027","EUR","XETR","5","72.5","76.3","993"
"20240510-03:18:38.258275","AIRe","NL0000235190","EUR","XMAD","-","-","167.5","100"
"20240510-15:32:45.094497","AIRp","NL0000235190","EUR","XPAR","30","159.82","162.2","6"
"20240510-03:18:38.909946","AIe","ES0152768612","EUR","XMAD","20000",".121",".1346","9245"
"20240510-15:29:32.180510","AIp","FR0000120073","EUR","XPAR","8","186.3","187.2","15"
"20240510-03:18:37.999962","AJAXa","NL0000018034","EUR","XAMS","-","-","12","25"
"20240510-12:40:53.380349","AKEp","FR0010313833","EUR","XPAR","8","97.1","99.5","90"
"20240510-07:18:39.631466","AKWp","FR0000053027","EUR","XPAR","380","13.42","13.9","75"
"20240510-14:36:21.531547","AKZAa","NL0013267909","EUR","XAMS","600","62.7","66.5","400"
"20240510-03:18:38.445686","ALBe","ES0117160111","EUR","XMAD","-","-","48.6","3"
"20240510-15:26:08.910920","ALDp","FR0013258662","EUR","XPAR","10000","7.14","7.24","1"
"20240510-03:18:38.782668","ALFENa","NL0012817175","EUR","XAMS","45","39","41","150"
"20240510-09:43:45.146336","ALLFGa","GB00BNTJ3546","EUR","XAMS","1000","5.72","6.25","500"
"20240510-14:34:16.303839","ALMe","ES0157097017","EUR","XMAD","1000","9.05","9.21","210"
"20240510-07:37:51.441633","ALNTe","ES0126501131","EUR","XMAD","288","8.5","9.68","125"
"20240510-15:19:05.419692","ALOp","FR0010220475","EUR","XPAR","45","17.06","17.15","50"
"20240510-14:31:04.773885","ALTAp","FR0000033219","EUR","XPAR","33","94","97.4","554"
"20240510-07:20:46.136448","ALVd","DE0008404005","EUR","XETR","100","263.9","280","4"
"20240510-03:18:38.648628","AMDd","US0079031078","EUR","XETR","1","127.4","157.8","100"
"20240510-13:12:41.051506","AMGa","NL0000888691","EUR","XAMS","161","22.84","23.76","328"
