RangeID, MinPrice, Ticksize
ALL_PEX,0,0.0001
ESMA_A,0,0.0005
ESMA_A,0.1,0.001
ESMA_A,0.2,0.002
ESMA_A,0.5,0.005
ESMA_A,1,0.01
ESMA_A,2,0.02
ESMA_A,5,0.05
ESMA_A,10,0.1
ESMA_A,20,0.2
ESMA_A,50,0.5
ESMA_A,100,1
ESMA_A,200,2
ESMA_A,500,5
ESMA_A,1000,10
ESMA_A,2000,20
ESMA_A,5000,50
ESMA_A,10000,100
ESMA_A,20000,200
ESMA_A,50000,500
ESMA_B,0,0.0002
ESMA_B,0.1,0.0005
ESMA_B,0.2,0.001
ESMA_B,0.5,0.002
ESMA_B,1,0.005
ESMA_B,2,0.01
ESMA_B,5,0.02
ESMA_B,10,0.05
ESMA_B,20,0.1
ESMA_B,50,0.2
ESMA_B,100,0.5
ESMA_B,200,1
ESMA_B,500,2
ESMA_B,1000,5
ESMA_B,2000,10
ESMA_B,5000,20
ESMA_B,10000,50
ESMA_B,20000,100
ESMA_B,50000,200
ESMA_C,0,0.0001
ESMA_C,0.1,0.0002
ESMA_C,0.2,0.0005
ESMA_C,0.5,0.001
ESMA_C,1,0.002
ESMA_C,2,0.005
ESMA_C,5,0.01
ESMA_C,10,0.02
ESMA_C,20,0.05
ESMA_C,50,0.1
ESMA_C,100,0.2
ESMA_C,200,0.5
ESMA_C,500,1
ESMA_C,1000,2
ESMA_C,2000,5
ESMA_C,5000,10
ESMA_C,10000,20
ESMA_C,20000,50
ESMA_C,50000,100
ESMA_D,0,0.0001
ESMA_D,0.1,0.0001
ESMA_D,0.2,0.0002
ESMA_D,0.5,0.0005
ESMA_D,1,0.001
ESMA_D,2,0.002
ESMA_D,5,0.005
ESMA_D,10,0.01
ESMA_D,20,0.02
ESMA_D,50,0.05
ESMA_D,100,0.1
ESMA_D,200,0.2
ESMA_D,500,0.5
ESMA_D,1000,1
ESMA_D,2000,2
ESMA_D,5000,5
ESMA_D,10000,10
ESMA_D,20000,20
ESMA_D,50000,50
ESMA_E,0,0.0001
ESMA_E,0.1,0.0001
ESMA_E,0.2,0.0001
ESMA_E,0.5,0.0002
ESMA_E,1,0.0005
ESMA_E,2,0.001
ESMA_E,5,0.002
ESMA_E,10,0.005
ESMA_E,20,0.01
ESMA_E,50,0.02
ESMA_E,100,0.05
ESMA_E,200,0.1
ESMA_E,500,0.2
ESMA_E,1000,0.5
ESMA_E,2000,1
ESMA_E,5000,2
ESMA_E,10000,5
ESMA_E,20000,10
ESMA_E,50000,20
ESMA_F,0,0.0001
ESMA_F,0.1,0.0001
ESMA_F,0.2,0.0001
ESMA_F,0.5,0.0001
ESMA_F,1,0.0002
ESMA_F,2,0.0005
ESMA_F,5,0.001
ESMA_F,10,0.002
ESMA_F,20,0.005
ESMA_F,50,0.01
ESMA_F,100,0.02
ESMA_F,200,0.05
ESMA_F,500,0.1
ESMA_F,1000,0.2
ESMA_F,2000,0.5
ESMA_F,5000,1
ESMA_F,10000,2
ESMA_F,20000,5
ESMA_F,50000,10
ETFP_A,0,0.0001
ETFP_A,1,0.0002
ETFP_A,2,0.0005
ETFP_A,5,0.001
ETFP_A,10,0.002
ETFP_A,20,0.005
ETFP_A,50,0.01
TIC_.0001,0,0.0001
TIC_.0002,0,0.0002
TIC_.0005,0,0.0005
TIC_.001,0,0.001
TIC_.002,0,0.002
TIC_.0025,0,0.0025
TIC_.005,0,0.005
TIC_.01,0,0.01
TIC_.05,0,0.05
TIC_.1,0,0.1
TIC_.25,0,0.25
TIC_.5,0,0.5
TIC_1,0,1
TIC_5,0,5
XETR_A,0,0.0001
XETR_A,5,0.0002
XETR_A,10,0.0005
XETR_A,20,0.001
XETR_A,50,0.002
XETR_A,100,0.005
XETR_A,200,0.01
XETR_A,500,0.02
XETR_A,1000,0.05
XETR_A,2000,0.1
XETR_A,5000,0.2
XETR_A,10000,0.5
XETR_A,20000,1
XETR_A,50000,2
